Tidspunkt,Datasamling,status
"04-03-2024 11:35:18",Magistrel,"Import entries found"
"04-03-2024 11:35:18",Magistrel,"Creating database snapshot"
"04-03-2024 11:35:18",Magistrel,"Database snapshot created"
"04-03-2024 11:35:18",Magistrel,"Waiting for Preflight importer to complete"
"04-03-2024 11:35:45",Magistrel,"Production importer successfull"
"04-03-2024 11:35:45",Magistrel,"Removing database snapshot"
"04-03-2024 11:35:45",Magistrel,"Database snapshot removed"
"04-03-2024 11:35:45",Magistrel,"Import finished successfully"
"04-03-2024 11:34:18",Magistrel,"Controller inboxes waiting for stabilization"
"04-03-2024 11:35:28",Magistrel,"Preflight importer successfull"
"04-03-2024 11:35:28",Magistrel,"Waiting for Preflight tester to complete"
"04-03-2024 11:35:28",Magistrel,"Preflight tester skipped"
"04-03-2024 11:35:28",Magistrel,"Waiting for Production importer to complete"
