Tidspunkt,Datasamling,status
"17-05-2024 14:34:17",Apotekere,"Database snapshot created"
"17-05-2024 14:34:17",Apotekere,"Waiting for Preflight importer to complete"
"17-05-2024 14:34:20",Apotekere,"Preflight importer successfull"
"17-05-2024 14:34:20",Apotekere,"Waiting for Preflight tester to complete"
"17-05-2024 14:34:20",Apotekere,"Preflight tester skipped"
"17-05-2024 14:34:20",Apotekere,"Waiting for Production importer to complete"
"17-05-2024 14:34:23",Apotekere,"Production importer successfull"
"17-05-2024 14:34:23",Apotekere,"Removing database snapshot"
"17-05-2024 14:34:23",Apotekere,"Database snapshot removed"
"17-05-2024 14:34:23",Apotekere,"Import finished successfully"
"17-05-2024 14:33:17",Apotekere,"Controller inboxes waiting for stabilization"
"17-05-2024 14:34:17",Apotekere,"Import entries found"
"17-05-2024 14:34:17",Apotekere,"Creating database snapshot"
"14-05-2024 15:13:03",Apotekere,"Preflight importer successfull"
"14-05-2024 15:13:03",Apotekere,"Waiting for Preflight tester to complete"
"14-05-2024 15:13:03",Apotekere,"Preflight tester skipped"
"14-05-2024 15:13:03",Apotekere,"Waiting for Production importer to complete"
"14-05-2024 15:13:00",Apotekere,"Import entries found"
"14-05-2024 15:13:00",Apotekere,"Creating database snapshot"
"14-05-2024 15:13:00",Apotekere,"Database snapshot created"
"14-05-2024 15:13:00",Apotekere,"Waiting for Preflight importer to complete"
"14-05-2024 15:12:00",Apotekere,"Controller inboxes waiting for stabilization"
"14-05-2024 15:13:07",Apotekere,"Production importer successfull"
"14-05-2024 15:13:07",Apotekere,"Removing database snapshot"
"14-05-2024 15:13:07",Apotekere,"Database snapshot removed"
"14-05-2024 15:13:07",Apotekere,"Import finished successfully"
